

John Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppel
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 28
Source	LDS Film 1656376
Parent	James Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006517&Relationship=1stParent



