

John Killshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killshaw
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1832
Witnesses	John Killshaw, (X); Ellen Starkey, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 126, Entry 633
Source	LDS Film 1656197
Witnessed Marriage Of	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028115&Relationship=Groom
Witnessed Marriage Of	Mary Caldwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028115&Relationship=Bride



