

Thomas Neesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neesham
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Aug 1801
Register	Baptisms 1801, Page 41, Entry 863
Source	LDS Film 93833
Parent Of	John Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053419&Relationship=2ndParent



