

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Feb 1806
Age At Death	5 Days
Age At Death (Days)	5
Age At Death (Years)	0
Cause Of Death	Convulsions
Notes	[rest of entry obscured by fold of page]
Register	Burials 1798 - 1813, Page 31, Entry 9
Source	LDS Film 1546062
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091538&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091538&Relationship=2ndParent



