

Richard Hateley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288588
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hateley
Gender	Male
Abode	Chisenhale St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 67, Entry 530
Source	LDS Film 1656422
Parent Of	Susanna Hateley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288588&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288588&Relationship=2ndParent



