

E J? McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083141
First Name (With Contractions)	E
First Name (Without Contractions)	E
Middle or Other Names	J?
Surname	McPherson
Gender	Unknown
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Aug 1855
Witnesses	Joseph Bell; E J? McPherson
Marriage Type	Licence
Marrying Minister	John R Conor Off Min
Register	Marriages 1854 - 1859, Page 66, Entry 131
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Deakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083141&Relationship=Groom
Witnessed Marriage Of	Jane Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083141&Relationship=Bride



