

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1850
Witnesses	George Edwards, (X); Ann Platt
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 209, Entry 418
Source	LDS Film 1656510
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078171&Relationship=Groom
Witnessed Marriage Of	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078171&Relationship=Bride



