

Marion Sophia Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196730
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Middle or Other Names	Sophia
Surname	Hargreaves
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Fairclough Lane
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1853
Date Of Child's Birth	7 Nov 1852
Register	Baptisms 1831 - 1861, Page 108, Entry 604
Source	LDS Film 1655552
Parent Of	Marion Sophia Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196730&Relationship=Baptised
Married To	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196730&Relationship=1stParent



