

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Abode	St James's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 122, Entry 972
Source	LDS film 1656378
Parent Of	Thomas Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097316&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097316&Relationship=2ndParent



