

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067544
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1798
Witnesses	Wm. Harvey; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 176, Entry 165
Source	LDS Film 1656574
Witnessed Marriage Of	John Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067544&Relationship=Groom
Witnessed Marriage Of	Jane Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067544&Relationship=Bride



