

George Oddams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oddams
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Winstanley; James Forrest
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 86, Entry 341
Source	LDS Film 1656374
Witnessed By	Edward Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004332&Relationship=Witness_1
Witnessed By	James Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004332&Relationship=Witness_2
Married To	Mary Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004332&Relationship=Bride



