

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1840
Witnesses	John Bullock; Elizabeth Bullock, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 144, Entry 287
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120646&Relationship=Groom
Witnessed Marriage Of	Betsey Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120646&Relationship=Bride



