

James Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whatton
Gender	Male
Abode	Marybone
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jun 1807
Register	Baptisms 1807, Page 324, Entry 957
Source	LDS Film 93833
Parent Of	Mary Bainbridge Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066284&Relationship=2ndParent



