

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	16 Cropper St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1849
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1831 - 1908, Page 50, Entry 400
Source	LDS Film 1545919
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226751&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226751&Relationship=2ndParent



