

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Addison Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jun 1831
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7391
Register	Burials 1830 - 1831, Page 58, Entry 4216
Source	LDS Film 560881
Parent	Josh.? Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104508&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104508&Relationship=2ndParent



