

Arthur Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122964
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Rooney
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Oct 1857
Witnesses	Arthur Rooney of Jamaica St; Mary Redington of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 141, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Charles Fitzimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122964&Relationship=Groom
Witnessed Marriage Of	Ann Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122964&Relationship=Bride



