

William Stoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoney
Gender	Male
Abode	Lime St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1826
Occupation (As Documented)	Tin-plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1825 - 1826, Page 42, Entry 334
Source	LDS 1656419
Parent Of	John Dumbill Stoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117099&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117099&Relationship=2ndParent



