

Mathew Clary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095951
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Clary
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Aug 1809
Date Of Spouse's Death	30 Jul 1809
Register	Burials 1790 - 1812, Page 96, Entry 13
Source	LDS Film 1647560
Married To	Elizabeth Clary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095951&Relationship=Deceased



