

Richard Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292937
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cassidy
Gender	Male
Abode	Court in Norfolk Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1842
Register	Baptisms 1826 - 1853, Page 187, Entry 1492
Source	LDS Film 1545923
Parent Of	Mary Frances Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292937&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292937&Relationship=2ndParent



