

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	3 Palm St. Myrtle St.
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1851
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Aug 1851
Register	Baptisms 1831 - 1861, Page 101, Entry 538
Source	LDS Film 1655552
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195776&Relationship=Baptised
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195776&Relationship=2ndParent



