

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gladstone Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 335, Entry 2679
Source	LDS Film 1656423
Parent	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171109&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171109&Relationship=2ndParent



