

Joseph Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barwick
Gender	Male
Abode	Chapel Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1801
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	6 Jan 1801
Register	Burials 1800 - 1801, Page 27, Entry 8
Source	LDS Film 93833
Parent Of	Ann Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050917&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050917&Relationship=2ndParent



