

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155919
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Bond Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1837
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1837, Page 4, Entry 1483
Source	LDS Film 1068891
Parent Of	Elizabeth Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155919&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155919&Relationship=2ndParent



