

James Henry Oldfield Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226753
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry Oldfield
Surname	Fairhurst
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rock Ferry
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	14 Oct 1849
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 51, Entry 402
Source	LDS Film 1545919
Parent	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226753&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226753&Relationship=2ndParent



