

Henry Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winstanly
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1761
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Apr 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 2
Source	LDS Film 1656376
Parent Of	John Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009191&Relationship=Baptised



