

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Gender	Male
Abode	Smithfield St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1806
Occupation (As Documented)	Spindle Maker
Occupation (Standardised)	Spindle Maker
Date Of Child's Death	1 Dec 1806
Register	Burials 1806 - 1809, Page 21, Entry 232
Source	LDS Film 93833
Parent Of	Edward Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055158&Relationship=Deceased



