

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	? St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 203, Entry 1622
Source	LDS Film 1656378
Parent Of	Thomas Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086024&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086024&Relationship=2ndParent



