

Francis Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294636
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Atherton
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	16 May 1847
Baptising Minister	H. W. Beckwith
Register	Baptisms 1814 - 1866, Page 156, Entry 1246
Source	LDS Film 2147913
Parent	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294636&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294636&Relationship=2ndParent



