

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071114
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Sep 1824
Witnesses	Richd. Dickinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 36, Entry 106
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071114&Relationship=Groom
Witnessed Marriage Of	Jane Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071114&Relationship=Bride



