

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Kent St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 33
Source	LDS Film 93833
Married To	Sarah Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058638&Relationship=Deceased



