

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Silkhouse lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1788
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	22 Dec 1788
Register	Burials 1788 - 1790, Page 79, Entry 269
Source	LDS Film 93833
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041992&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041992&Relationship=2ndParent



