

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1847
Witnesses	John Collins; Jane Collins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 116, Entry 231
Source	LDS Film 1656509
Witnessed Marriage Of	William Blacket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061684&Relationship=Groom
Witnessed Marriage Of	Mary Westrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061684&Relationship=Bride



