

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Edge Hill
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Date Of Child's Birth	15 Jan 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 293
Source	LDS Film 93833
Parent Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040108&Relationship=2ndParent



