

Gerrard Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002103
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Stanley
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1749
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 20, Entry 34
Source	LDS Film 1656376
Married To	Margt. Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002103&Relationship=Bride



