

Richard Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047187
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullineux
Gender	Male
Abode	Plumbe St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 35, Entry 12
Source	LDS Film 93873
Parent Of	Ellen Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047187&Relationship=Deceased



