

Michael Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131486
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Tomlinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hodson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 387, Entry 3092
Source	LDS Film 93877
Parent	Richard Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131486&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131486&Relationship=2ndParent



