

Joseph Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Westhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1838
Baptising Minister	T. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 65, Entry 518
Source	LDS Film 1656422
Parent	James Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157562&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157562&Relationship=2ndParent



