

John Piggott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piggott
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1860
Witnesses	John Piggott; Mary Ryley
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 188, Entry 375
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089406&Relationship=Groom
Witnessed Marriage Of	Mary Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089406&Relationship=Bride



