

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Milford St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1856
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1856 - 1857, Page 6, Entry 44
Source	LDS Film 93887
Parent Of	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239936&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239936&Relationship=2ndParent



