

Thomas Mashey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mashey
Gender	Male
Abode	Frederick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 328, Entry 2619
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Mashey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460765&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460765&Relationship=2ndParent



