

Alfred Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083966
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Brownbill
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	White Chapel
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 35, Entry 273
Source	LDS Film 1656378
Parent	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083966&Relationship=1stParent
Parent	Mary Anne Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083966&Relationship=2ndParent



