

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Swans Place Windsor
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1842
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1842, Page 236, Entry 1888
Source	LDS Film 2045907
Parent Of	Hannah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174082&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174082&Relationship=2ndParent



