

John Cole McKie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cole
Surname	McKie?
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Mill Street, Harrington
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Nov 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 78, Entry 621
Source	LDS Film 1468980
Parent	William McKie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425063&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425063&Relationship=2ndParent



