

Mary Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115402
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennet
Gender	Female
Abode	Duckinfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12520
Source	LDS Film 560881
Parent Of	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115402&Relationship=Deceased
Married To	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115402&Relationship=1stParent



