

Grace Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145298
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Mills
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cartwright Place Byrom St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Register	Baptisms 1834, Page 53, Entry 421
Source	LDS Film 1656421
Parent Of	Thomas Rigby Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145298&Relationship=Baptised
Married To	Edward Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145298&Relationship=1stParent



