

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054532
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bridgewater Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Oct 1805
Date Of Death	21 Oct 1805
Age At Death	3mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 99, Entry 118
Source	LDS Film 1656373
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054532&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054532&Relationship=2ndParent



