

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Gilbert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1816
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1815 - 1816, Page 111, Entry 887
Source	LDS Film 1656378
Parent Of	Elizabeth Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088235&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088235&Relationship=2ndParent



