

Nathaniel Inglish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043445
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Inglish
Gender	Male
Abode	Park lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1796
Notes	[First of three unnumbered entries following entry number 229]
Register	Baptisms 1795 - 1797, Page 6
Source	LDS Film 93833
Parent Of	Margaret Inglish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043445&Relationship=2ndParent



