

Hugh Gittans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043862
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gittans
Gender	Male
Abode	Pall mall
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1796
Occupation (As Documented)	Slater & plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	20 Dec 1795
Register	Baptisms 1795 - 1797, Page 15, Entry 640
Source	LDS Film 93833
Parent Of	Sarah Gittans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043862&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043862&Relationship=2ndParent



