

Michael Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423205
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Humble
Gender	Male
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	15 Jul 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 104
Source	LDS Film 1468979
Parent Of	Elizabeth Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423205&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423205&Relationship=2ndParent



