

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Willey St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Aug 1855
Register	Baptisms 1852 -1898, Page 25
Source	LDS Film 1656197
Parent Of	Elizabeth Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197961&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197961&Relationship=2ndParent



