

Gottlieb Frederick Kenngott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078850
First Name (With Contractions)	Gottlieb
First Name (Without Contractions)	Gottlieb
Middle or Other Names	Frederick
Surname	Kenngott
Gender	Unknown
Abode	Pownall St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Skelly; Alice Sparks, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 171, Entry 342
Source	LDS Film 1656510
Witnessed By	John Skelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078850&Relationship=Witness_1
Witnessed By	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078850&Relationship=Witness_2
Married To	Sarah Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078850&Relationship=Bride



