

Barbery Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049475
First Name (With Contractions)	Barbery
First Name (Without Contractions)	Barbery
Surname	Scott
Former/Maiden/Other Surname 1	Anderson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pall Mall
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1799
Date Of Child's Birth	3 Sep 1799
Register	Baptisms 1799, Page 96, Entry 1014
Source	LDS Film 93833
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049475&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049475&Relationship=1stParent



