

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Pool Lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1757
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	30 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008079&Relationship=Baptised



