

Samuel Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093134
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birch
Gender	Male
Abode	Pitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 265, Entry 44
Source	LDS film 1656378
Parent Of	Harriet Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093134&Relationship=2ndParent



