

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Jul 1859
Witnesses	Thomas Lloyd; Anne Breeze
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson Curate
Register	Marriages 1842 - 1868, Page 129, Entry 258
Source	LDS Film 2147910
Witnessed Marriage Of	William Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123107&Relationship=Groom
Witnessed Marriage Of	Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123107&Relationship=Bride



