

Isabella Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231888
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Tetley
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1852
Register	Baptisms 1851 - 1852, Page 226, Entry 1802
Source	LDS Film 93886
Parent Of	Mary Helen Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231888&Relationship=Baptised
Married To	William Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231888&Relationship=1stParent



