

Emma Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095385
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Crane
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rupert Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 128
Source	LDS Film 1068890
Parent Of	Thomas Bullen Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095385&Relationship=Baptised
Married To	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095385&Relationship=1stParent



