

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Thomas's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1786
Register	Baptisms 1786, Page 144, Entry 97
Source	LDS Film 93833
Parent Of	Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026683&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026683&Relationship=2ndParent



