

Caroline Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186118
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Bridge
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Breck Road, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 323, Entry 2583
Source	LDS Film 93884
Parent	William Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186118&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186118&Relationship=2ndParent



