

John Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeler
Gender	Male
Abode	Barter Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 May 1801
Register	Baptisms 1801, Page 36, Entry 573
Source	LDS Film 93833
Parent Of	John Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053129&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053129&Relationship=2ndParent



