

Thomas Henry Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Barker
Parent's Occupation (As Documented)	Ship Captain
Parent's Occupation (Standardised)	Ship Captain
Gender	Male
Abode	Earl Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 303, Entry 2420
Source	LDS Film 1656423
Parent	Charles Frederick Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170850&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170850&Relationship=2ndParent



