

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Rose Square Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 98, Entry 783
Source	LDS Film 2045907
Parent Of	Andrew Malcolm Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172405&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172405&Relationship=2ndParent



