

Mary Melven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180727
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Melven
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt George Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Date Of Child's Birth	21 Dec 1843
Register	Baptisms 1843 - 1844, Page 129, Entry 1026
Source	LDS Film 93884
Parent Of	William Melven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180727&Relationship=Baptised
Married To	Peter Melven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180727&Relationship=1stParent



